CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHL,2016,6,m,16,324,179,215,158,892,0.000458894090708278,0.00285276055378499,0.0178568975637013,0.0459820317327978,0.137626200973283,0.00542947156524868,0,0,0
CHL,2016,6,f,17,156,141,222,290,826,0.000508139456500041,0.00133576140913531,0.0119099716141459,0.0336209378759247,0.127598198575176,0.00483161547884685,0,0,0
CHL,2016,6,b,33,480,320,437,448,1718,0.000483008241456877,0.00208368129676302,0.0146366295411016,0.0387453677924157,0.130963648602126,0.0051245971969366,0,0,0
CHL,2016,7,m,22,314,217,244,155,952,0.000630979374723882,0.00276471238854471,0.0216477473258278,0.0521842592688496,0.135013045258601,0.00579468265708155,0,0,0
CHL,2016,7,f,20,168,131,214,275,808,0.000597811125294166,0.0014385122867611,0.0110652927762632,0.0324093725470626,0.120998291752322,0.00472632603741919,0,0,0
CHL,2016,7,b,42,482,348,458,430,1760,0.000614737761854207,0.0020923633021662,0.015917334625948,0.0406072733385043,0.125701716292219,0.00524987838568592,0,0,0
CHL,2016,8,m,21,335,205,234,175,970,0.000602298494054615,0.0029496135355493,0.0204506368746299,0.0500455601184869,0.152434083356485,0.00590424598463141,0,0,0
CHL,2016,8,f,23,165,133,221,301,843,0.00068748279408829,0.00141282456735466,0.0112342285438397,0.033469492209817,0.132438130245269,0.00493105550686185,0,0,0
CHL,2016,8,b,44,500,338,455,476,1813,0.00064401098860917,0.00217050135079481,0.0154599399527886,0.0403412868319203,0.139148876639759,0.00540797131434578,0,0,0
CHL,2016,9,m,18,318,227,217,160,940,0.000516255852046813,0.00279993165464082,0.0226453393684927,0.0464097715628704,0.139368304783072,0.00572164043871498,0,0,0
CHL,2016,9,f,24,166,161,189,276,816,0.000717373350352999,0.00142138714049014,0.0135993292899112,0.0286232308943684,0.121438285540512,0.00477312134472037,0,0,0
CHL,2016,9,b,42,484,388,406,436,1756,0.000614737761854207,0.00210104530756938,0.0177469133185857,0.0359968405577135,0.127455693728855,0.00523794684390027,0,0,0
CHL,2016,10,m,20,364,192,209,154,939,0.000573617613385347,0.0032049532147461,0.0191537672191656,0.0446988122425802,0.134141993353706,0.00571555358718443,0,0,0
CHL,2016,10,f,14,180,145,196,279,814,0.000418467787705916,0.0015412631643869,0.0122478431492989,0.0296833505571227,0.122758266905083,0.00476142251789508,0,0,0
CHL,2016,10,b,34,544,337,405,433,1753,0.000497644854834358,0.00236150546966475,0.0154142004854727,0.0359081783888521,0.126578705010537,0.00522899818756103,0,0,0
CHL,2016,11,m,31,323,196,238,171,959,0.000889107300747288,0.00284395573726096,0.0195528040362315,0.050901039778632,0.148949875736908,0.00583729061779539,0,0,0
CHL,2016,11,f,9,159,147,216,281,812,0.000269015006382374,0.00136144912854176,0.0124167789168755,0.0327122638792781,0.123638254481464,0.00474972369106978,0,0,0
CHL,2016,11,b,40,482,343,454,452,1771,0.000585464535099245,0.0020923633021662,0.0156886372893683,0.0402526246630589,0.132132966893217,0.00528269012559646,0,0,0
CHL,2016,12,m,27,320,198,226,150,921,0.000774383778070219,0.00281754128768888,0.0197523224447645,0.0483346007981968,0.13065778573413,0.00560599025963457,0,0,0
CHL,2016,12,f,18,176,156,196,291,837,0.000538030012764749,0.00150701287184497,0.0131769898709699,0.0296833505571227,0.128038192363366,0.00489595902638597,0,0,0
CHL,2016,12,b,45,496,354,422,441,1758,0.000658647601986651,0.00215313733998845,0.0161917714298437,0.0374154352594953,0.128917341592718,0.0052439126147931,0,0,0
CHL,2016,13,m,20,316,204,223,173,936,0.000573617613385347,0.00278232202159277,0.0203508776703634,0.047692991053088,0.150691979546696,0.00569729303259279,0,0,0
CHL,2016,13,f,15,158,147,229,272,821,0.000448358343970624,0.00135288655540628,0.0124167789168755,0.0346810575386791,0.119678310387751,0.00480236841178361,0,0,0
CHL,2016,13,b,35,474,351,452,445,1757,0.000512281468211839,0.00205763528055348,0.0160545530278959,0.0400753003253362,0.130086659883808,0.00524092972934668,0,0,0
CHL,2016,14,m,24,334,226,223,182,989,0.000688341136062417,0.00294080871902527,0.0225455801642262,0.047692991053088,0.158531446690744,0.00601989616371182,0,0,0
CHL,2016,14,f,16,147,147,200,290,800,0.000478248900235332,0.00125869825091597,0.0124167789168755,0.0302891332215538,0.127598198575176,0.00467953073011801,0,0,0
CHL,2016,14,b,40,481,373,423,472,1789,0.000585464535099245,0.00208802229946461,0.0170608213088466,0.0375040974283566,0.137979558348669,0.00533638206363188,0,0,0
CHL,2016,15,m,20,310,258,255,214,1057,0.000573617613385347,0.0027294931224486,0.0257378747007538,0.0545368283342486,0.186405107647358,0.00643380206778908,0,0,0
CHL,2016,15,f,20,160,157,246,305,888,0.000597811125294166,0.00137001170167724,0.0132614577547581,0.0372556338625112,0.13419810539803,0.00519427911043099,0,0,0
CHL,2016,15,b,40,470,415,501,519,1945,0.000585464535099245,0.00204027126974712,0.0189818789361162,0.044419746599543,0.151719048268981,0.00580171219327223,0,0,0
CHL,2016,16,m,25,299,224,230,186,964,0.000717022016731684,0.0026326401406843,0.0223460617556932,0.0491900804583419,0.162015654310321,0.00586772487544813,0,0,0
CHL,2016,16,f,21,193,167,256,288,925,0.000627701681558874,0.00165257661514817,0.0141061365926408,0.0387700905235889,0.126718210998795,0.00541070740669895,0,0,0
CHL,2016,16,b,46,492,391,486,474,1889,0.000673284215364132,0.00213577332918209,0.0178841317205336,0.0430898140666225,0.138564217494214,0.00563467060827313,0,0,0
CHL,2016,17,m,17,352,219,268,197,1053,0.000487574971377545,0.00309929541645777,0.0218472657343608,0.0573171372297201,0.171597225264157,0.00640945466166689,0,0,0
CHL,2016,17,f,25,176,153,255,356,965,0.000747263906617707,0.00150701287184497,0.0129235862196051,0.0386186448574811,0.156637788595733,0.00564468394320485,0,0,0
CHL,2016,17,b,42,528,372,523,553,2018,0.000614737761854207,0.00229204942643932,0.0170150818415307,0.046370314314493,0.16165825374325,0.00601946283086033,0,0,0
CHL,2016,18,m,21,284,220,256,195,976,0.000602298494054615,0.00250056789282388,0.0219470249386272,0.0547506982492849,0.169855121454369,0.0059407670938147,0,0,0
CHL,2016,18,f,16,160,155,240,335,906,0.000478248900235332,0.00137001170167724,0.0130925219871816,0.0363469598658646,0.147397919043738,0.00529956855185865,0,0,0
CHL,2016,18,b,37,444,375,496,530,1882,0.000541554694966802,0.00192740519950579,0.0171523002434785,0.0439764357552362,0.15493467356948,0.00561379041014824,0,0,0
CHL,2016,19,m,23,352,227,260,204,1066,0.000659660255393149,0.00309929541645777,0.0226453393684927,0.0556061779094299,0.177694588598416,0.00648858373156401,0,0,0
CHL,2016,19,f,20,181,139,244,315,899,0.000597811125294166,0.00154982573752238,0.0117410358465693,0.0369527425302957,0.138598043279933,0.00525862265797012,0,0,0
CHL,2016,19,b,43,533,366,504,519,1965,0.000629374375231689,0.00231375443994727,0.016740645037635,0.0446857331061271,0.151719048268981,0.00586136990220047,0,0,0
CHL,2016,20,m,18,297,206,297,199,1017,0.000516255852046813,0.00261503050763624,0.0205503960788964,0.0635193647657719,0.173339329073945,0.00619032800656716,0,0,0
CHL,2016,20,f,17,185,155,259,320,936,0.000508139456500041,0.00158407603006431,0.0130925219871816,0.0392244275219122,0.140798012220884,0.00547505095423807,0,0,0
CHL,2016,20,b,35,482,361,556,519,1953,0.000512281468211839,0.0020923633021662,0.0165119477010553,0.0492961658869179,0.151719048268981,0.00582557527684352,0,0,0
CHL,2016,21,m,23,307,238,280,208,1056,0.000659660255393149,0.00270307867287652,0.023742690615424,0.0598835762101553,0.181178796217993,0.00642771521625853,0,0,0
CHL,2016,21,f,30,185,162,249,362,988,0.000896716687941248,0.00158407603006431,0.0136837971736995,0.0377099708608345,0.159277751324875,0.00577922045169574,0,0,0
CHL,2016,21,b,53,492,400,529,570,2044,0.0007757405090065,0.00213577332918209,0.0182957869263771,0.0469022873276611,0.166627856480384,0.00609701785246706,0,0,0
CHL,2016,22,m,25,354,217,287,197,1080,0.000717022016731684,0.00311690504950582,0.0216477473258278,0.0613806656154092,0.171597225264157,0.00657379965299168,0,0,0
CHL,2016,22,f,23,188,170,225,335,941,0.00068748279408829,0.00160976374947076,0.0143595402440056,0.034075274874248,0.147397919043738,0.00550429802130131,0,0,0
CHL,2016,22,b,48,542,387,512,532,2021,0.000702557442119094,0.00235282346426157,0.0177011738512698,0.045395030457018,0.155519332715025,0.00602841148719957,0,0,0
CHL,2016,23,m,27,380,234,261,247,1149,0.000774383778070219,0.00334583027913054,0.0233436537983581,0.0558200478244662,0.215149820508867,0.00699379240859948,0,0,0
CHL,2016,23,f,19,173,198,267,369,1026,0.000567920569029457,0.00148132515243852,0.0167246409900772,0.0404359928507744,0.162357707842207,0.00600149816137635,0,0,0
CHL,2016,23,b,46,553,432,528,616,2175,0.000673284215364132,0.00240057449397906,0.0197594498804872,0.0468136251587998,0.180075016827924,0.00648777584594709,0,0,0
CHL,2016,24,m,25,325,247,291,234,1122,0.000717022016731684,0.00286156537030902,0.0246405234538224,0.0622361452755543,0.203826145745242,0.00682944741727469,0,0,0
CHL,2016,24,f,24,208,153,270,384,1039,0.000717373350352999,0.00178101521218042,0.0129235862196051,0.0408903298490977,0.168957614665061,0.00607754053574077,0,0,0
CHL,2016,24,b,49,533,400,561,618,2161,0.000717194055496575,0.00231375443994727,0.0182957869263771,0.0497394767312248,0.180659675973469,0.00644601544969732,0,0,0
CHL,2016,25,m,24,367,251,316,235,1193,0.000688341136062417,0.00323136766431818,0.0250395602708883,0.067582893151461,0.204697197650136,0.00726161387594359,0,0,0
CHL,2016,25,f,31,236,186,288,405,1146,0.000926607244205957,0.00202076725997393,0.0157110263846179,0.0436163518390375,0.178197484217056,0.00670342777089405,0,0,0
CHL,2016,25,b,55,603,437,604,640,2339,0.000805013735761462,0.00261762462905854,0.0199881472170669,0.0535519499922634,0.187090926574466,0.00697696905915873,0,0,0
CHL,2016,26,m,23,380,279,328,265,1275,0.000659660255393149,0.00334583027913054,0.02783281799035,0.0701493321318962,0.230828754796962,0.00776073570144851,0,0,0
CHL,2016,26,f,20,218,173,268,421,1100,0.000597811125294166,0.00186664094353524,0.0146129438953704,0.0405874385168821,0.1852373848281,0.00643435475391227,0,0,0
CHL,2016,26,b,43,598,452,596,686,2375,0.000629374375231689,0.00259591961555059,0.0206742392268061,0.0528426526413725,0.200538086922006,0.00708435293522958,0,0,0
CHL,2016,27,m,24,386,275,307,244,1236,0.000688341136062417,0.00339865917827471,0.027433781173284,0.0656580639161346,0.212536664794184,0.00752334849175714,0,0,0
CHL,2016,27,f,24,196,195,295,435,1145,0.000717373350352999,0.00167826433455462,0.0164712373387123,0.0446764715017919,0.191397297862764,0.0066975783574814,0,0,0
CHL,2016,27,b,48,582,470,602,679,2381,0.000702557442119094,0.00252646357232516,0.021497549638493,0.0533746256545407,0.198491779912598,0.00710225024790806,0,0,0
CHL,2016,28,m,27,416,288,323,272,1326,0.000774383778070219,0.00366280367399554,0.0287306508287484,0.0690799825567149,0.236926118131222,0.00807116512950645,0,0,0
CHL,2016,28,f,16,217,194,292,438,1157,0.000478248900235332,0.00185807837039976,0.0163867694549241,0.0442221345034686,0.192717279227335,0.00676777131843317,0,0,0
CHL,2016,28,b,43,633,482,615,710,2483,0.000629374375231689,0.00274785471010623,0.0220464232462844,0.0545272338497384,0.207553996668548,0.00740650456344213,0,0,0
CHL,2016,29,m,30,392,276,344,261,1303,0.000860426420078021,0.00345148807741888,0.0275335403775505,0.0735712507724765,0.227344547177386,0.00793116754430385,0,0,0
CHL,2016,29,f,17,225,217,340,424,1223,0.000508139456500041,0.00192657895548362,0.0183295307820543,0.0514915264766415,0.186557366192671,0.00715383260366791,0,0,0
CHL,2016,29,b,47,617,493,684,685,2526,0.000687920828741613,0.00267839866688079,0.0225495573867597,0.0606449235011724,0.200245757349233,0.00753476863763786,0,0,0
CHL,2016,30,m,30,376,254,303,244,1207,0.000860426420078021,0.00331061101303443,0.0253388378836878,0.0648025842559895,0.212536664794184,0.00734682979737125,0,0,0
CHL,2016,30,f,19,221,168,308,378,1094,0.000567920569029457,0.00189232866294169,0.0141906044764291,0.0466452651611929,0.166317651935919,0.00639925827343638,0,0,0
CHL,2016,30,b,49,597,422,611,622,2301,0.000717194055496575,0.002591578612849,0.0193020552073278,0.0541725851742929,0.181828994264559,0.00686361941219506,0,0,0
CHL,2016,31,m,24,324,236,325,230,1139,0.000688341136062417,0.00285276055378499,0.023543172206891,0.0695077223867874,0.200341938125665,0.006932923893294,0,0,0
CHL,2016,31,f,13,211,167,306,396,1093,0.000388577231441208,0.00180670293158686,0.0141061365926408,0.0463423738289773,0.174237540123344,0.00639340886002373,0,0,0
CHL,2016,31,b,37,535,403,631,626,2232,0.000541554694966802,0.00232243644535045,0.0184330053283249,0.0559458285515202,0.18299831255565,0.0066578003163926,0,0,0
CHL,2016,32,m,19,389,235,284,246,1173,0.00054493673271608,0.00342507362784679,0.0234434130026245,0.0607390558703004,0.214278768603973,0.00713987684533263,0,0,0
CHL,2016,32,f,16,205,165,285,357,1028,0.000478248900235332,0.00175532749277397,0.0139372008250643,0.0431620148407142,0.157077782383924,0.00601319698820164,0,0,0
CHL,2016,32,b,35,594,400,569,603,2201,0.000512281468211839,0.00257855560474423,0.0182957869263771,0.0504487740821157,0.17627473238188,0.00656533086755381,0,0,0
CHL,2016,33,m,28,349,245,281,247,1150,0.000803064658739486,0.00307288096688568,0.0244410050452894,0.0600974461251916,0.215149820508867,0.00699987926013003,0,0,0
CHL,2016,33,f,23,192,175,290,373,1053,0.00068748279408829,0.00164401404201269,0.014781879662947,0.043919243171253,0.164117682994968,0.00615943232351783,0,0,0
CHL,2016,33,b,51,541,420,571,620,2203,0.000746467282251537,0.00234848246155998,0.0192105762726959,0.0506260984198384,0.181244335119014,0.00657129663844664,0,0,0
CHL,2016,34,m,32,311,275,281,224,1123,0.000917788181416555,0.00273829793897263,0.027433781173284,0.0600974461251916,0.1951156266963,0.00683553426880524,0,0,0
CHL,2016,34,f,17,201,189,268,346,1021,0.000508139456500041,0.00172107720023204,0.0159644300359827,0.0405874385168821,0.152237850713831,0.00597225109431311,0,0,0
CHL,2016,34,b,49,512,464,549,570,2144,0.000717194055496575,0.00222259338321388,0.0212231128345974,0.0486755307048884,0.166627856480384,0.0063953063971083,0,0,0
CHL,2016,35,m,23,345,258,295,219,1140,0.000659660255393149,0.00303766170078957,0.0257378747007538,0.0630916249356994,0.190760367171829,0.00693901074482455,0,0,0
CHL,2016,35,f,17,173,157,265,363,975,0.000508139456500041,0.00148132515243852,0.0132614577547581,0.0401331015185588,0.159717745113065,0.00570317807733133,0,0,0
CHL,2016,35,b,40,518,415,560,582,2115,0.000585464535099245,0.00224863939942342,0.0189818789361162,0.0496508145623634,0.170135811353655,0.00630880271916234,0,0,0
CHL,2016,36,m,20,367,264,310,246,1207,0.000573617613385347,0.00323136766431818,0.0263364299263527,0.0662996736612434,0.214278768603973,0.00734682979737125,0,0,0
CHL,2016,36,f,18,221,170,269,443,1121,0.000538030012764749,0.00189232866294169,0.0143595402440056,0.0407388841829899,0.194917248168286,0.00655719243557786,0,0,0
CHL,2016,36,b,38,588,434,579,689,2328,0.000556191308344283,0.0025525095885347,0.0198509288151191,0.0513353957707293,0.201415075640324,0.0069441573192482,0,0,0
CHL,2016,37,m,13,344,246,278,205,1086,0.000372851448700476,0.00302885688426555,0.0245407642495559,0.0594558363800828,0.178565640503311,0.00661032076217497,0,0,0
CHL,2016,37,f,21,175,166,249,389,1000,0.000627701681558874,0.00149845029870948,0.0140216687088526,0.0377099708608345,0.171157583606012,0.00584941341264751,0,0,0
CHL,2016,37,b,34,519,412,527,594,2086,0.000497644854834358,0.00225298040212501,0.0188446605341684,0.0467249629899384,0.173643766226926,0.00622229904121638,0,0,0
CHL,2016,38,m,33,360,216,288,195,1092,0.000946469062085823,0.00316973394864999,0.0215479881215613,0.0615945355304455,0.169855121454369,0.00664684187135825,0,0,0
CHL,2016,38,f,28,199,176,286,375,1064,0.000836935575411832,0.00170395205396107,0.0148663475467352,0.043313460506822,0.164997670571348,0.00622377587105696,0,0,0
CHL,2016,38,b,61,559,392,574,570,2156,0.000892833416026349,0.0024266205101886,0.0179298711878495,0.0508920849264225,0.166627856480384,0.00643110102246525,0,0,0
CHL,2016,39,m,20,329,243,265,224,1081,0.000573617613385347,0.00289678463640513,0.0242414866367564,0.0566755274846113,0.1951156266963,0.00657988650452223,0,0,0
CHL,2016,39,f,27,178,177,250,359,991,0.000807045019147123,0.00152413801811593,0.0149508154305235,0.0378614165269423,0.157957769960304,0.00579676869193369,0,0,0
CHL,2016,39,b,47,507,420,515,583,2072,0.000687920828741613,0.00220088836970594,0.0192105762726959,0.0456610169636021,0.170428140926428,0.00618053864496661,0,0,0
CHL,2016,40,m,19,349,210,270,215,1063,0.00054493673271608,0.00307288096688568,0.0209494328959624,0.0577448770597926,0.187276159552252,0.00647032317697236,0,0,0
CHL,2016,40,f,15,184,167,209,330,905,0.000448358343970624,0.00157551345692883,0.0141061365926408,0.0316521442165237,0.145197950102786,0.005293719138446,0,0,0
CHL,2016,40,b,34,533,377,479,545,1968,0.000497644854834358,0.00231375443994727,0.0172437791781104,0.042469178884593,0.159319617161069,0.00587031855853971,0,0,0
CHL,2016,41,m,26,318,211,232,177,964,0.000745702897400951,0.00279993165464082,0.0210491921002289,0.0496178202884144,0.154176187166273,0.00586772487544813,0,0,0
CHL,2016,41,f,23,183,163,249,344,962,0.00068748279408829,0.00156695088379335,0.0137682650574878,0.0377099708608345,0.15135786313745,0.00562713570296691,0,0,0
CHL,2016,41,b,49,501,374,481,521,1926,0.000717194055496575,0.0021748423534964,0.0171065607761626,0.0426465032223157,0.152303707414526,0.00574503736979039,0,0,0
CHL,2016,42,m,17,296,214,244,204,975,0.000487574971377545,0.00260622569111221,0.0213484697130283,0.0521842592688496,0.177694588598416,0.00593468024228415,0,0,0
CHL,2016,42,f,23,180,150,252,311,916,0.00068748279408829,0.0015412631643869,0.0126701825682403,0.0381643078591578,0.136838068127171,0.00535806268598512,0,0,0
CHL,2016,42,b,40,476,364,496,515,1891,0.000585464535099245,0.00206631728595666,0.0166491661030031,0.0439764357552362,0.150549729977891,0.00564063637916595,0,0,0
CHL,2016,43,m,22,316,202,254,206,1000,0.000630979374723882,0.00278232202159277,0.0201513592618305,0.0543229584192123,0.179436692408205,0.00608685153054785,0,0,0
CHL,2016,43,f,18,174,168,209,337,906,0.000538030012764749,0.001489887725574,0.0141906044764291,0.0316521442165237,0.148277906620118,0.00529956855185865,0,0,0
CHL,2016,43,b,40,490,370,463,543,1906,0.000585464535099245,0.00212709132377891,0.0169236029068988,0.0410505841828112,0.158734958015524,0.00568537966086214,0,0,0
CHL,2016,44,m,18,342,208,264,186,1018,0.000516255852046813,0.00301124725121749,0.0207499144874294,0.056461657569575,0.162015654310321,0.00619641485809771,0,0,0
CHL,2016,44,f,12,184,153,221,366,936,0.000358686675176499,0.00157551345692883,0.0129235862196051,0.033469492209817,0.161037726477636,0.00547505095423807,0,0,0
CHL,2016,44,b,30,526,361,485,552,1954,0.000439098401324434,0.00228336742103614,0.0165119477010553,0.0430011518977612,0.161365924170477,0.00582855816228994,0,0,0
CHL,2016,45,m,15,295,201,232,185,928,0.00043021321003901,0.00259742087458819,0.020051600057564,0.0496178202884144,0.161144602405427,0.0056485982203484,0,0,0
CHL,2016,45,f,17,196,139,210,320,882,0.000508139456500041,0.00167826433455462,0.0117410358465693,0.0318035898826315,0.140798012220884,0.00515918262995511,0,0,0
CHL,2016,45,b,32,491,340,442,505,1810,0.000468371628079396,0.0021314323264805,0.0155514188874205,0.0391886786367225,0.147626434250165,0.00539902265800654,0,0,0
CHL,2016,46,m,19,298,201,253,207,978,0.00054493673271608,0.00262383532416027,0.020051600057564,0.054109088504176,0.180307744313099,0.0059529407968758,0,0,0
CHL,2016,46,f,18,155,137,231,289,830,0.000538030012764749,0.00132719883599983,0.0115721000789928,0.0349839488708947,0.127158204786986,0.00485501313249744,0,0,0
CHL,2016,46,b,37,453,338,484,496,1808,0.000541554694966802,0.0019664742238201,0.0154599399527886,0.0429124897288998,0.144995468095211,0.00539305688711372,0,0,0
CHL,2016,47,m,12,320,227,255,181,995,0.000344170568031208,0.00281754128768888,0.0226453393684927,0.0545368283342486,0.15766039478585,0.00605641727289511,0,0,0
CHL,2016,47,f,15,154,142,221,311,843,0.000448358343970624,0.00131863626286435,0.0119944394979341,0.033469492209817,0.136838068127171,0.00493105550686185,0,0,0
CHL,2016,47,b,27,474,369,476,492,1838,0.00039518856119199,0.00205763528055348,0.0168778634395828,0.0422031923780089,0.143826149804121,0.00548254345050609,0,0,0
CHL,2016,48,m,23,307,185,243,203,961,0.000659660255393149,0.00270307867287652,0.0184554527893002,0.0519703893538134,0.176823536693522,0.00584946432085648,0,0,0
CHL,2016,48,f,19,173,138,258,280,868,0.000567920569029457,0.00148132515243852,0.011656567962781,0.0390729818558044,0.123198260693273,0.00507729084217804,0,0,0
CHL,2016,48,b,42,480,323,501,483,1829,0.000614737761854207,0.00208368129676302,0.0147738479430495,0.044419746599543,0.141195183649167,0.00545569748148838,0,0,0
CHL,2016,49,m,22,312,193,246,198,971,0.000630979374723882,0.00274710275549666,0.0192535264234321,0.0526119990989222,0.172468277169051,0.00591033283616196,0,0,0
CHL,2016,49,f,13,176,146,217,286,838,0.000388577231441208,0.00150701287184497,0.0123323110330872,0.0328637095453859,0.125838223422415,0.00490180843979862,0,0,0
CHL,2016,49,b,35,488,339,463,484,1809,0.000512281468211839,0.00211840931837573,0.0155056794201046,0.0410505841828112,0.14148751322194,0.00539603977256013,0,0,0
CHL,2016,50,m,27,326,207,264,171,995,0.000774383778070219,0.00287037018683305,0.0206501552831629,0.056461657569575,0.148949875736908,0.00605641727289511,0,0,0
CHL,2016,50,f,14,177,137,217,323,868,0.000418467787705916,0.00151557544498045,0.0115721000789928,0.0328637095453859,0.142117993585455,0.00507729084217804,0,0,0
CHL,2016,50,b,41,503,344,481,494,1863,0.000600101148476726,0.00218352435889958,0.0157343767566843,0.0426465032223157,0.144410808949666,0.0055571155866664,0,0,0
CHL,2016,51,m,25,331,192,233,162,943,0.000717022016731684,0.00291439426945318,0.0191537672191656,0.0498316902034507,0.14111040859286,0.00573990099330662,0,0,0
CHL,2016,51,f,24,173,143,235,309,884,0.000717373350352999,0.00148132515243852,0.0120789073817224,0.0355897315353257,0.135958080550791,0.0051708814567804,0,0,0
CHL,2016,51,b,49,504,335,468,471,1827,0.000717194055496575,0.00218786536160117,0.0153227215508408,0.041493895027118,0.137687228775896,0.00544973171059555,0,0,0
CHL,2016,52,m,17,312,201,193,156,879,0.000487574971377545,0.00274710275549666,0.020051600057564,0.0412768936019999,0.135884097163495,0.00535034249535156,0,0,0
CHL,2016,52,f,18,140,131,189,285,763,0.000538030012764749,0.00119876023896759,0.0110652927762632,0.0286232308943684,0.125398229634225,0.00446310243385005,0,0,0
CHL,2016,52,b,35,452,332,382,441,1642,0.000512281468211839,0.00196213322111851,0.015185503148893,0.0338689485050407,0.128917341592718,0.00489789790300925,0,0,0
CHL,2017,1,m,22,310,214,244,212,1002,0.000635232898750126,0.00271147638147685,0.0206619950856231,0.0501393559010666,0.173719860021882,0.00605782876719609,0,0,0
CHL,2017,1,f,23,182,154,207,310,876,0.000691858179992928,0.00154914669030806,0.0126030616748745,0.0302957557008503,0.129714372090907,0.00508800626632878,0,0,0
CHL,2017,1,b,45,492,368,451,522,1878,0.000662966095526317,0.00212240138015312,0.0163001835021035,0.0385500499710694,0.144589453231712,0.00556320163262166,0,0,0
CHL,2017,2,m,30,333,219,215,187,984,0.000866226680113808,0.00291265043558642,0.021144751980147,0.0441801701587267,0.153234027472132,0.0059490054959291,0,0,0
CHL,2017,2,f,15,177,156,243,293,884,0.000451211856517127,0.0015065877152996,0.0127667378005222,0.035564582779259,0.122601003298825,0.00513447207698018,0,0,0
CHL,2017,2,b,45,510,375,458,480,1868,0.000662966095526317,0.00220005021113433,0.0166102413404587,0.0391483877754984,0.132955819063643,0.00553357862073337,0,0,0
CHL,2017,3,m,25,344,228,282,189,1068,0.000721855566761507,0.00300886411363882,0.0220137143902901,0.0579479441151671,0.154872894076112,0.00645684742850841,0,0,0
CHL,2017,3,f,14,167,154,235,396,966,0.000421131066082652,0.00142146976528267,0.0126030616748745,0.0343937323173904,0.165699649509674,0.00561074663615708,0,0,0
CHL,2017,3,b,39,511,382,517,585,2034,0.000574570616122808,0.00220436403507773,0.0169202991788139,0.0441915206985429,0.162039904483815,0.00602532061807905,0,0,0
CHL,2017,4,m,18,337,225,269,216,1065,0.000519736008068285,0.00294763722760547,0.0217240602535757,0.0552765849892906,0.176997593229842,0.00643871021663058,0,0,0
CHL,2017,4,f,21,190,169,270,367,1017,0.000631696599123978,0.0016172410503216,0.0138306326172324,0.0395162030880656,0.153565079217299,0.00590696617905978,0,0,0
CHL,2017,4,b,39,527,394,539,583,2082,0.000574570616122808,0.00227338521817214,0.0174518269017086,0.0460720109410341,0.161485921904383,0.00616751107514286,0,0,0
