CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ESP,2000,5,b,59,1333,1600,2822,2945,8759,0.000513033075596508,0.00248068156508061,0.0214147199868826,0.0659096188962935,0.217124976091107,0.0111800449743645,0,0,0
ESP,2000,6,m,43,920,984,1342,871,4160,0.000727534594424297,0.00341079738787535,0.0288426464288709,0.0801209943769245,0.214920633649302,0.0108402823813619,0,0,0
ESP,2000,6,f,24,330,496,1237,1611,3698,0.000429348755681779,0.00123308858947849,0.0122171055724147,0.0474554709748425,0.169383565926261,0.00925204077014229,0,0,0
ESP,2000,6,b,67,1250,1480,2579,2482,7858,0.000582596882457051,0.00232622052239367,0.0198086159878664,0.0602341981337849,0.182989538423813,0.0100300026725147,0,0,0
ESP,2000,7,m,43,839,975,1211,821,3889,0.000727534594424297,0.00311049892220372,0.0285788417359239,0.0722999435100265,0.202583054220525,0.0101341005243068,0,0,0
ESP,2000,7,f,35,358,514,1125,1593,3625,0.000626133602035927,0.00133771428797969,0.0126604682746394,0.0431587751388018,0.167491012117029,0.00906940178252186,0,0,0
ESP,2000,7,b,78,1197,1489,2336,2414,7514,0.000678247116890298,0.00222758877224418,0.0199290737877926,0.0545587773712763,0.177976126412201,0.00959091881920022,0,0,0
ESP,2000,8,m,28,877,939,1212,759,3815,0.000473743456834426,0.00325137968387683,0.0275236229641359,0.0723596461883998,0.187284455728841,0.00994126857809988,0,0,0
ESP,2000,8,f,38,332,476,1136,1422,3404,0.00067980219649615,0.00124056185365714,0.0117244803477206,0.04358077205127,0.149511750929326,0.00851648101178052,0,0,0
ESP,2000,8,b,66,1209,1415,2348,2181,7219,0.000573901406599483,0.00224992048925916,0.0189386429883993,0.054839045063252,0.16079781760771,0.00921437888685207,0,0,0
ESP,2000,9,m,31,822,902,1203,708,3666,0.0005245016843524,0.00304747331829732,0.0264390925597983,0.0718223220830404,0.174700124711488,0.00955299884857514,0,0,0
ESP,2000,9,f,22,291,471,1094,1470,3348,0.000393569692708297,0.00108735993799466,0.011601324041547,0.0419695111127548,0.154558561087278,0.00837637439114019,0,0,0
ESP,2000,9,b,53,1113,1373,2297,2178,7014,0.0004608602204511,0.00207126675313932,0.0183765065887436,0.0536479073723551,0.160576637666021,0.00895271554403385,0,0,0
ESP,2000,10,m,35,877,892,1109,714,3627,0.000592179321043033,0.00325137968387683,0.0261459762343016,0.0662102703159533,0.176180634242941,0.00945137120124987,0,0,0
ESP,2000,10,f,23,350,464,1060,1394,3291,0.000411459224195038,0.00130782123126506,0.0114289052129041,0.040665157019671,0.146567778337187,0.00823376586655984,0,0,0
ESP,2000,10,b,58,1227,1356,2169,2108,6918,0.00050433759973894,0.00228341806478163,0.018148975188883,0.050658385324614,0.155415772359951,0.00883018051520191,0,0,0
ESP,2000,11,m,20,811,909,1119,659,3518,0.000338388183453161,0.00300669204518142,0.0266442739876459,0.066807297099686,0.162609296871286,0.00916733495616131,0,0,0
ESP,2000,11,f,29,326,454,1010,1310,3129,0.000518796413115483,0.00121814206112117,0.011182592600557,0.0387469892357242,0.137735860560771,0.00782845742827887,0,0,0
ESP,2000,11,b,49,1137,1363,2129,1969,6647,0.000426078317020828,0.00211593018716928,0.0182426645888256,0.0497241596846948,0.145167768395039,0.00848427434006174,0,0,0
ESP,2000,12,m,29,792,902,1084,701,3508,0.000490662866007084,0.00293625166434487,0.0264390925597983,0.0647177033566216,0.172972863591459,0.00914127658505226,0,0,0
ESP,2000,12,f,23,319,446,1017,1253,3058,0.000411459224195038,0.00119198563649587,0.0109855425106794,0.0390155327254768,0.131742773498203,0.00765082224853844,0,0,0
ESP,2000,12,b,52,1111,1348,2101,1954,6566,0.000452164744593532,0.00206754480030349,0.0180419015889486,0.0490702017367515,0.144061868686596,0.00838088540948478,0,0,0
ESP,2000,13,m,22,825,994,1113,720,3674,0.000372227001798478,0.00305859548369257,0.0291357627543675,0.0664490810294464,0.177661143774394,0.00957384554546238,0,0,0
ESP,2000,13,f,23,316,478,1017,1338,3172,0.000411459224195038,0.00118077574022788,0.01177374287019,0.0390155327254768,0.14067983315291,0.00793603929769912,0,0,0
ESP,2000,13,b,45,1141,1472,2130,2058,6846,0.000391296413590557,0.00212337409284094,0.019701542387932,0.0497475153256928,0.151729439998472,0.00873827924357795,0,0,0
ESP,2000,14,m,34,781,834,1174,725,3548,0.000575259911870374,0.00289547039122897,0.024445901546421,0.0700909444102157,0.178894901717272,0.00924551006948843,0,0,0
ESP,2000,14,f,19,361,505,1005,1355,3245,0.000339901098248075,0.00134892418424768,0.0124387869235271,0.0385551724573296,0.142467245083851,0.00811867828531956,0,0,0
ESP,2000,14,b,53,1142,1339,2179,2080,6793,0.0004608602204511,0.00212523506925886,0.0179214437890223,0.0508919417345937,0.153351426237522,0.00867062969641032,0,0,0
ESP,2000,15,m,34,826,914,1185,723,3682,0.000575259911870374,0.00306230287215765,0.0267908321503943,0.0707476738723216,0.178401398540121,0.00959469224234961,0,0,0
ESP,2000,15,f,19,341,460,1100,1409,3329,0.000339901098248075,0.0012741915424611,0.0113303801679653,0.0421996912468284,0.148144906511547,0.00832883821628007,0,0,0
ESP,2000,15,b,53,1167,1374,2285,2132,7011,0.0004608602204511,0.00217175947970673,0.0183898907887354,0.0533676396803794,0.15718521189346,0.00894888632438286,0,0,0
ESP,2000,16,m,29,809,895,1105,719,3557,0.000490662866007084,0.00299927726825126,0.0262339111319506,0.0659714596024602,0.177414392185819,0.00926896260348657,0,0,0
ESP,2000,16,f,17,319,433,1129,1338,3236,0.000304122035274593,0.00119198563649587,0.0106653361146282,0.0433122285615175,0.14067983315291,0.00809616114985951,0,0,0
ESP,2000,16,b,46,1128,1328,2234,2057,6793,0.000399991889448125,0.00209918139940805,0.0177742175891125,0.0521765019894825,0.151655713351242,0.00867062969641032,0,0,0
ESP,2000,17,m,31,836,866,1077,677,3487,0.0005245016843524,0.00309937675680847,0.0253838737880103,0.0642997846080087,0.167050825465646,0.00908655400572327,0,0,0
ESP,2000,17,f,20,349,421,984,1292,3066,0.000357790629734816,0.00130408459917573,0.0103697609798117,0.0377495419880719,0.135843306751539,0.00767083748005848,0,0,0
ESP,2000,17,b,51,1185,1287,2061,1969,6553,0.000443469268735964,0.0022052570552292,0.0172254653894487,0.0481359760968324,0.145167768395039,0.00836429212433046,0,0,0
ESP,2000,18,m,21,795,867,1049,689,3421,0.000355307592625819,0.00294737382974011,0.02541318542056,0.0626281096135573,0.170011844528553,0.00891456875640359,0,0,0
ESP,2000,18,f,22,332,449,1026,1377,3206,0.000393569692708297,0.00124056185365714,0.0110594362943835,0.0393608029265872,0.144780366406246,0.00802110403165933,0,0,0
ESP,2000,18,b,43,1127,1316,2075,2066,6627,0.000373905461875421,0.00209732042299013,0.0176136071892109,0.048462955070804,0.152319253176308,0.00845874620905508,0,0,0
ESP,2000,19,m,28,793,861,1052,644,3378,0.000473743456834426,0.00293995905280995,0.025237315625262,0.0628072176486771,0.158908023042653,0.00880251776063471,0,0,0
ESP,2000,19,f,19,288,439,945,1236,2927,0.000339901098248075,0.00107615004172668,0.0108131236820364,0.0362533711165935,0.129955361567262,0.00732307283239765,0,0,0
ESP,2000,19,b,47,1081,1300,1997,1880,6305,0.000408687365305693,0.00201171550776604,0.0173994599893421,0.0466412150729618,0.138606096791607,0.00804774329984794,0,0,0
ESP,2000,20,m,29,811,821,1016,657,3334,0.000490662866007084,0.00300669204518142,0.0240648503232754,0.0606579212272394,0.162115793694135,0.00868786092775492,0,0,0
ESP,2000,20,f,22,319,432,1002,1283,3058,0.000393569692708297,0.00119198563649587,0.0106407048533935,0.0384400823902928,0.134897029846923,0.00765082224853844,0,0,0
ESP,2000,20,b,51,1130,1253,2018,1940,6392,0.000443469268735964,0.00210290335224388,0.0167704025897274,0.0471316835339193,0.143029695625381,0.00815879066972689,0,0,0
ESP,2000,21,m,24,781,791,972,631,3199,0.000406065820143794,0.00289547039122897,0.0231855013467854,0.0580310033788157,0.155700252391171,0.00833607291778284,0,0,0
ESP,2000,21,f,20,341,415,904,1173,2853,0.000357790629734816,0.0012741915424611,0.0102219734124034,0.0346804735337572,0.12333142323495,0.0071379319408372,0,0,0
ESP,2000,21,b,44,1122,1206,1876,1804,6052,0.000382600937732989,0.00208801554090056,0.0161413451901127,0.0438151825122065,0.133002871602159,0.00772481244261376,0,0,0
ESP,2000,22,m,30,913,832,1042,674,3491,0.000507582275179742,0.00338484566861978,0.0243872782813217,0.0622101908649444,0.166310570699919,0.00909697735416689,0,0,0
ESP,2000,22,f,22,320,464,1049,1284,3139,0.000393569692708297,0.0011957222685852,0.0114289052129041,0.0402431601072027,0.135002171725214,0.00785347646767892,0,0,0
ESP,2000,22,b,52,1233,1296,2091,1958,6630,0.000452164744593532,0.00229458392328912,0.0173459231893749,0.0488366453267717,0.144356775275514,0.00846257542870608,0,0,0
ESP,2000,23,m,18,789,804,1016,655,3282,0.000304549365107845,0.00292512949894962,0.0235665525699311,0.0606579212272394,0.161622290516984,0.00855235739798789,0,0,0
ESP,2000,23,f,24,301,431,909,1200,2865,0.000429348755681779,0.00112472625888795,0.0106160735921588,0.0348722903121518,0.126170253948798,0.00716795478811727,0,0,0
ESP,2000,23,b,42,1090,1235,1925,1855,6147,0.000365209986017853,0.00202846429552728,0.016529486989875,0.0449596089211074,0.136762930610867,0.00784607106489537,0,0,0
ESP,2000,24,m,37,839,834,1028,679,3417,0.000626018139388349,0.00311049892220372,0.024445901546421,0.0613743533677187,0.167544328642797,0.00890414540795997,0,0,0
ESP,2000,24,f,27,311,441,1072,1270,3121,0.000483017350142001,0.00116209257978124,0.0108623862045058,0.0411255172878182,0.133530185429145,0.00780844219675882,0,0,0
ESP,2000,24,b,64,1150,1275,2100,1949,6538,0.000556510454884347,0.00214012288060218,0.017064854989547,0.0490468460957535,0.143693235450448,0.00834514602607547,0,0,0
ESP,2000,25,m,30,806,829,1032,660,3357,0.000507582275179742,0.00298815510285601,0.0242993433836727,0.0616131640812117,0.162856048459862,0.00874779518130571,0,0,0
ESP,2000,25,f,9,322,424,958,1254,2967,0.000161005783380667,0.00120319553276386,0.0104436547635158,0.0367520947404196,0.131847915376494,0.00742314898999789,0,0,0
ESP,2000,25,b,39,1128,1253,1990,1914,6324,0.000339123558445149,0.00209918139940805,0.0167704025897274,0.0464777255859759,0.141112802797412,0.00807199502430426,0,0,0
ESP,2000,26,m,30,815,763,1001,659,3268,0.000507582275179742,0.00302152159904175,0.0223647756353948,0.0597623810516404,0.162609296871286,0.00851587567843523,0,0,0
ESP,2000,26,f,19,323,439,977,1283,3041,0.000339901098248075,0.00120693216485318,0.0108131236820364,0.0374809984983194,0.134897029846923,0.00760828988155833,0,0,0
ESP,2000,26,b,49,1138,1202,1978,1942,6309,0.000426078317020828,0.0021177911635872,0.0160878083901455,0.0461974578940002,0.143177148919841,0.00805284892604927,0,0,0
ESP,2000,27,m,38,836,866,1017,625,3382,0.000642937548561007,0.00309937675680847,0.0253838737880103,0.0607176239056127,0.154219742859717,0.00881294110907832,0,0,0
ESP,2000,27,f,20,330,408,993,1252,3003,0.000357790629734816,0.00123308858947849,0.0100495545837605,0.0380948121891824,0.131637631619913,0.00751321753183811,0,0,0
ESP,2000,27,b,58,1166,1274,2010,1877,6385,0.00050433759973894,0.00216989850328881,0.0170514707895552,0.0469448384059355,0.138384916849918,0.00814985582387456,0,0,0
ESP,2000,28,m,30,835,795,908,640,3208,0.000507582275179742,0.00309566936834339,0.0233027478769841,0.0542100319629266,0.157921016688351,0.00835952545178098,0,0,0
ESP,2000,28,f,21,335,432,901,1174,2863,0.000375680161221556,0.00125177174992513,0.0106407048533935,0.0345653834667203,0.123436565113241,0.00716295098023726,0,0,0
ESP,2000,28,b,51,1170,1227,1809,1814,6071,0.000443469268735964,0.00217734240896047,0.0164224133899406,0.0422503545653419,0.133740138074455,0.00774906416707008,0,0,0
ESP,2000,29,m,34,839,801,1080,607,3361,0.000575259911870374,0.00311049892220372,0.0234786176722821,0.0644788926431285,0.149778214265358,0.00875821852974933,0,0,0
ESP,2000,29,f,17,323,459,957,1242,2998,0.000304122035274593,0.00120693216485318,0.0113057489067305,0.0367137313847407,0.130586212837006,0.00750070801213808,0,0,0
ESP,2000,29,b,51,1162,1260,2037,1849,6359,0.000443469268735964,0.00216245459761715,0.01686409198967,0.0475754407128809,0.13632057072749,0.00811666925356591,0,0,0
ESP,2000,30,m,26,806,810,980,629,3251,0.00043990463848911,0.00298815510285601,0.0237424223652291,0.0585086248058018,0.15520674921402,0.00847157644754986,0,0,0
ESP,2000,30,f,24,335,437,979,1126,2901,0.000429348755681779,0.00125177174992513,0.010763861159567,0.0375577252096773,0.118389754955289,0.00725802332995749,0,0,0
ESP,2000,30,b,50,1141,1247,1959,1755,6152,0.000434773792878396,0.00212337409284094,0.0166900973897766,0.0457537007150386,0.129390265887909,0.00785245309764703,0,0,0
ESP,2000,31,m,22,826,783,1030,608,3269,0.000372227001798478,0.00306230287215765,0.0229510082863881,0.0614937587244652,0.150024965853933,0.00851848151554614,0,0,0
ESP,2000,31,f,18,341,431,1004,1292,3086,0.000322011566761334,0.0012741915424611,0.0106160735921588,0.0385168091016506,0.135843306751539,0.00772087555885861,0,0,0
ESP,2000,31,b,40,1167,1214,2034,1900,6355,0.000347819034302717,0.00217175947970673,0.0162484187900471,0.047505373789887,0.140080629736198,0.00811156362736458,0,0,0
ESP,2000,32,m,31,832,797,969,593,3222,0.0005245016843524,0.00308454720294814,0.0233613711420834,0.0578518953436959,0.1463236920253,0.00839600717133364,0,0,0
ESP,2000,32,f,24,291,427,1020,1216,2978,0.000429348755681779,0.00108735993799466,0.0105175485472199,0.0391306227925136,0.127852524001449,0.00745066993333795,0,0,0
ESP,2000,32,b,55,1123,1224,1989,1809,6200,0.000478251172166236,0.00208987651731847,0.0163822607899652,0.0464543699449779,0.133371504838307,0.007913720612063,0,0,0
ESP,2000,33,m,34,805,812,1004,655,3310,0.000575259911870374,0.00298444771439093,0.0238010456303284,0.0599414890867602,0.161622290516984,0.00862532083709321,0,0,0
ESP,2000,33,f,20,320,481,1039,1319,3179,0.000357790629734816,0.0011957222685852,0.0118476366538941,0.0398595265504134,0.138682137465387,0.00795355262527917,0,0,0
ESP,2000,33,b,54,1125,1293,2043,1974,6489,0.000469555696308668,0.0020935984701543,0.0173057705893995,0.0477155745588688,0.145536401631187,0.00828260210510916,0,0,0
ESP,2000,34,m,24,851,738,969,613,3195,0.000406065820143794,0.0031549875837847,0.0216319848216531,0.0578518953436959,0.151258723796811,0.00832564956933922,0,0,0
ESP,2000,34,f,22,312,403,986,1201,2924,0.000393569692708297,0.00116582921187057,0.00992639827758695,0.0378262686994298,0.126275395827089,0.00731556712057763,0,0,0
ESP,2000,34,b,46,1163,1141,1955,1814,6119,0.000399991889448125,0.00216431557403507,0.0152713721906456,0.0456602781510467,0.133740138074455,0.00781033168148605,0,0,0
ESP,2000,35,m,29,742,781,971,629,3152,0.000490662866007084,0.00275088224109077,0.0228923850212888,0.0579713007004424,0.15520674921402,0.00821359857357033,0,0,0
ESP,2000,35,f,25,327,443,932,1177,2904,0.000447238287168519,0.0012218786932105,0.0109116487269752,0.0357546474927673,0.123751990748113,0.00726552904177751,0,0,0
ESP,2000,35,b,54,1069,1224,1903,1806,6056,0.000469555696308668,0.00198938379075107,0.0163822607899652,0.0444457848191519,0.133150324896618,0.00772991806881509,0,0,0
ESP,2000,36,m,25,866,743,973,592,3199,0.000422985229316452,0.00321059841076093,0.0217785429844015,0.058090706057189,0.146076940436724,0.00833607291778284,0,0,0
ESP,2000,36,f,23,302,358,901,1181,2765,0.000411459224195038,0.00112846289097728,0.00881799152202513,0.0345653834667203,0.124172558261275,0.00691776439411667,0,0,0
ESP,2000,36,b,48,1168,1101,1874,1773,5964,0.00041738284116326,0.00217362045612464,0.0147360041909736,0.0437684712302105,0.130717345538042,0.00761248866618447,0,0,0
ESP,2000,37,m,28,816,823,984,592,3243,0.000473743456834426,0.00302522898750683,0.0241234735883747,0.0587474355192949,0.146076940436724,0.00845072975066262,0,0,0
ESP,2000,37,f,16,316,423,881,1198,2834,0.000286232503787852,0.00118077574022788,0.0104190235022811,0.0337981163531416,0.125959970192217,0.00709039576597709,0,0,0
ESP,2000,37,b,44,1132,1246,1865,1790,6077,0.000382600937732989,0.00210662530507971,0.0166767131897848,0.0435582704612287,0.131970698540945,0.00775672260637207,0,0,0
ESP,2000,38,m,30,772,753,916,586,3057,0.000507582275179742,0.00286210389504323,0.0220716593098981,0.0546876533899127,0.144596430905271,0.00796604404803443,0,0,0
ESP,2000,38,f,19,345,392,823,1057,2636,0.000339901098248075,0.00128913807081842,0.00965545440400517,0.0315730417237634,0.111134965353233,0.00659501878585589,0,0,0
ESP,2000,38,b,49,1117,1145,1739,1643,5693,0.000426078317020828,0.00207871065881098,0.0153249089906128,0.0406154596954835,0.121132881398197,0.0072665824910443,0,0,0
ESP,2000,39,m,28,826,831,931,563,3179,0.000473743456834426,0.00306230287215765,0.024357966648772,0.0555831935655117,0.138921144368033,0.00828395617556475,0,0,0
ESP,2000,39,f,24,325,424,853,1094,2720,0.000429348755681779,0.00121440542903184,0.0104436547635158,0.0327239423941315,0.115025214849987,0.0068051787168164,0,0,0
ESP,2000,39,b,52,1151,1255,1784,1657,5899,0.000452164744593532,0.00214198385702009,0.016797170989711,0.0416664635403925,0.122165054459411,0.00752952224041285,0,0,0
ESP,2000,40,m,30,841,849,989,676,3385,0.000507582275179742,0.00311791369913388,0.024885576034666,0.0590459489111612,0.16680407387707,0.00882075862041103,0,0,0
ESP,2000,40,f,21,329,465,967,1093,2875,0.000375680161221556,0.00122935195738916,0.0114535364741388,0.03709736494153,0.114920072971697,0.00719297382751733,0,0,0
ESP,2000,40,b,51,1170,1314,1956,1769,6260,0.000443469268735964,0.00217734240896047,0.0175868387892273,0.0456836337920447,0.130422438949124,0.00799030500508296,0,0,0
ESP,2000,41,m,20,807,823,1028,739,3417,0.000338388183453161,0.0029918624913211,0.0241234735883747,0.0613743533677187,0.18234942395733,0.00890414540795997,0,0,0
ESP,2000,41,f,24,331,451,977,1182,2965,0.000429348755681779,0.00123682522156781,0.0111086988168529,0.0374809984983194,0.124277700139566,0.00741814518211788,0,0,0
ESP,2000,41,b,44,1138,1274,2005,1921,6382,0.000382600937732989,0.0021177911635872,0.0170514707895552,0.0468280602009456,0.141628889328019,0.00814602660422356,0,0,0
ESP,2000,42,m,33,809,831,1047,740,3460,0.000558340502697716,0.00299927726825126,0.024357966648772,0.0625087042568107,0.182596175545905,0.00901619640372886,0,0,0
ESP,2000,42,f,16,355,463,991,1318,3143,0.000286232503787852,0.0013265043917117,0.0114042739516694,0.0380180854778245,0.138576995587096,0.00786348408343895,0,0,0
ESP,2000,42,b,49,1164,1294,2038,2058,6603,0.000426078317020828,0.00216617655045298,0.0173191547893913,0.0475987963538789,0.151729439998472,0.0084281124518471,0,0,0
ESP,2000,43,m,26,789,793,1075,752,3435,0.00043990463848911,0.00292512949894962,0.0232441246118847,0.0641803792512622,0.185557194608812,0.00895105047595625,0,0,0
ESP,2000,43,f,24,337,463,1040,1315,3179,0.000429348755681779,0.00125924501410379,0.0114042739516694,0.0398978899060923,0.138261569952224,0.00795355262527917,0,0,0
ESP,2000,43,b,50,1126,1256,2115,2067,6614,0.000434773792878396,0.00209545944657222,0.0168105551897028,0.0493971807107232,0.152392979823538,0.00844215292390076,0,0,0
ESP,2000,44,m,19,757,824,1038,684,3322,0.000321468774280503,0.002806493068067,0.0241527852209244,0.0619713801514513,0.168778086585675,0.00865659088242406,0,0,0
ESP,2000,44,f,19,316,434,956,1295,3020,0.000339901098248075,0.00118077574022788,0.0106899673758629,0.0366753680290618,0.136158732386411,0.00755574989881821,0,0,0
ESP,2000,44,b,38,1073,1258,1994,1979,6342,0.000330428082587581,0.00199682769642273,0.0168373235896864,0.0465711481499678,0.145905034867335,0.00809497034221025,0,0,0
ESP,2000,45,m,29,843,902,1119,723,3616,0.000490662866007084,0.00312532847606404,0.0264390925597983,0.066807297099686,0.178401398540121,0.00942270699302993,0,0,0
ESP,2000,45,f,26,334,430,1022,1314,3126,0.00046512781865526,0.0012480351178358,0.010591442330924,0.0392073495038715,0.138156428073934,0.00782095171645885,0,0,0
ESP,2000,45,b,55,1177,1332,2141,2037,6742,0.000478251172166236,0.00219036924388588,0.0178277543890797,0.0500044273766706,0.15018118040665,0.00860553296234335,0,0,0
ESP,2000,46,m,32,876,901,1139,727,3675,0.000541421093525058,0.00324767229541175,0.0264097809272486,0.0680013506671513,0.179388404894423,0.00957645138257328,0,0,0
ESP,2000,46,f,18,329,450,1011,1312,3120,0.000322011566761334,0.00122935195738916,0.0110840675556182,0.0387853525914032,0.137946144317352,0.00780594029281881,0,0,0
ESP,2000,46,b,50,1205,1351,2150,2039,6795,0.000434773792878396,0.0022424765835875,0.018082054188924,0.0502146281456524,0.15032863370111,0.00867318250951098,0,0,0
ESP,2000,47,m,30,861,855,1139,768,3653,0.000507582275179742,0.00319206146843552,0.025061445829964,0.0680013506671513,0.189505220026021,0.00951912296613339,0,0,0
ESP,2000,47,f,27,315,472,1089,1393,3296,0.000483017350142001,0.00117703910813855,0.0116259553027817,0.0417776943343601,0.146462636458896,0.00824627538625987,0,0,0
ESP,2000,47,b,57,1176,1327,2228,2161,6949,0.000495642123881372,0.00218850826746796,0.0177608333891207,0.0520363681434947,0.159323284663118,0.00886974911826222,0,0,0
ESP,2000,48,m,32,813,825,1110,719,3499,0.000541421093525058,0.00301410682211159,0.024182096853474,0.0662699729943266,0.177414392185819,0.00911782405105412,0,0,0
ESP,2000,48,f,29,340,450,1091,1424,3334,0.000518796413115483,0.00127045491037177,0.0110840675556182,0.041854421045718,0.149722034685907,0.0083413477359801,0,0,0
ESP,2000,48,b,61,1153,1275,2201,2143,6833,0.000530424027311644,0.00214570580985592,0.017064854989547,0.0514057658365493,0.157996205012986,0.00872168595842363,0,0,0
ESP,2000,49,m,25,798,857,1084,725,3489,0.000422985229316452,0.00295849599513536,0.0251200690950633,0.0647177033566216,0.178894901717272,0.00909176567994508,0,0,0
ESP,2000,49,f,22,336,427,1031,1319,3135,0.000393569692708297,0.00125550838201446,0.0105175485472199,0.0395526197049819,0.138682137465387,0.0078434688519189,0,0,0
ESP,2000,49,b,47,1134,1284,2115,2044,6624,0.000408687365305693,0.00211034725791554,0.0171853127894733,0.0493971807107232,0.150697266937258,0.00845491698940408,0,0,0
ESP,2000,50,m,34,856,882,1090,724,3586,0.000575259911870374,0.00317352452611011,0.025852859908805,0.0650759194268612,0.178648150128697,0.0093445318797028,0,0,0
ESP,2000,50,f,28,324,452,1045,1344,3193,0.000500906881628742,0.00121066879694251,0.0111333300780876,0.040089706684487,0.141310684422654,0.00798857928043925,0,0,0
ESP,2000,50,b,62,1180,1334,2135,2068,6779,0.000539119503169211,0.00219595217313962,0.0178545227890633,0.0498642935306827,0.152466706470767,0.00865276000470566,0,0,0
ESP,2000,51,m,31,852,915,1105,766,3669,0.0005245016843524,0.00315869497224978,0.0268201437829439,0.0659714596024602,0.18901171684887,0.00956081635990786,0,0,0
ESP,2000,51,f,24,349,462,1099,1366,3300,0.000429348755681779,0.00130408459917573,0.0113796426904347,0.0421613278911495,0.143623805745048,0.0082562830020199,0,0,0
ESP,2000,51,b,55,1201,1377,2204,2132,6969,0.000478251172166236,0.00223503267791584,0.0184300433887108,0.0514758327595432,0.15718521189346,0.00889527724926888,0,0,0
ESP,2000,52,m,26,866,894,1188,801,3775,0.00043990463848911,0.00321059841076093,0.026204599499401,0.0709267819074414,0.197648022449014,0.00983703509366371,0,0,0
ESP,2000,52,f,34,340,490,1119,1448,3431,0.000608244070549186,0.00127045491037177,0.0120693180050065,0.0429285950047282,0.152245439764883,0.00858403241816069,0,0,0
ESP,2000,52,b,60,1206,1384,2307,2249,7206,0.000521728551454076,0.00224433756000541,0.0185237327886534,0.0538814637823349,0.165811229619321,0.00919778560169774,0,0,0
ESP,2001,1,m,22,941,910,1200,865,3938,0.000373830276784771,0.00347383369052744,0.026346364950486,0.0685813928693583,0.208469940023717,0.0102042105426954,0,0,0
ESP,2001,1,f,19,345,522,1106,1535,3527,0.000341049223054837,0.00128519241041484,0.0127244923651903,0.0410920606180602,0.156612594852526,0.00877598070814953,0,0,0
ESP,2001,1,b,41,1286,1432,2306,2400,7465,0.000357888970581063,0.00238446392646585,0.0189510446556744,0.0519221644575913,0.172036420271893,0.00947561658071553,0,0,0
ESP,2001,2,m,23,877,964,1222,775,3861,0.00039082256209317,0.00323756869988583,0.0279097756178775,0.0698387184052965,0.18677942603281,0.0100046868728662,0,0,0
ESP,2001,2,f,19,344,443,1068,1546,3420,0.000341049223054837,0.00128146721502233,0.0107987550149028,0.0396802176673492,0.157734900092512,0.00850974029539875,0,0,0
ESP,2001,2,b,42,1221,1407,2290,2321,7281,0.000366617969863528,0.00226394281043141,0.018620195412384,0.0515619065949194,0.166373554771277,0.00924205818140519,0,0,0
ESP,2001,3,m,34,866,927,1162,789,3778,0.000577737700485555,0.0031969606546193,0.0268385497902203,0.0664096487618286,0.190153505986952,0.00978961590408923,0,0,0
