CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
SVN,2000,16,b,1,91,76,89,83,340,0.000164285317877054,0.00339442219226062,0.022393430051696,0.0590257360967162,0.185539417740394,0.00889012739195381,0,0,0
SVN,2000,17,m,0,69,48,21,18,156,0,0.00507323682893767,0.0345760645715394,0.0457747885990036,0.156313625922232,0.0083475901640621,0,0,0
SVN,2000,17,f,3,40,29,40,48,160,0.00101286613065981,0.00302849005569148,0.0144594486616061,0.0381297713771905,0.144495104138073,0.00818136316791698,0,0,0
SVN,2000,17,b,3,109,77,61,66,316,0.000492855953631161,0.00406584636215833,0.0226880804471131,0.0404558415943785,0.147537368323687,0.0082625889878159,0,0,0
SVN,2000,18,m,3,45,54,25,15,142,0.000959975640437403,0.00330863271452456,0.0388980726429818,0.0544937959511948,0.130261354935194,0.00759844745703089,0,0,0
SVN,2000,18,f,0,26,33,42,58,159,0,0.00196851853619946,0.0164538553735517,0.04003625994605,0.174598250833505,0.0081302296481175,0,0,0
SVN,2000,18,b,3,71,87,67,73,301,0.000492855953631161,0.00264839533681873,0.0256345844012836,0.0444351047020223,0.163185271024684,0.0078703774852297,0,0,0
SVN,2000,19,m,1,62,56,39,26,184,0.000319991880145801,0.00455856062890051,0.0403387420001293,0.0850103216838638,0.225786348554336,0.00984587557812453,0,0,0
SVN,2000,19,f,0,31,29,47,52,159,0,0.0023470797931609,0.0144594486616061,0.0448024813681989,0.156536362816246,0.0081302296481175,0,0,0
SVN,2000,19,b,1,93,85,86,78,343,0.000164285317877054,0.00346902487780481,0.0250452836104495,0.0570361045428943,0.174362344382539,0.00896856969247105,0,0,0
SVN,2000,20,m,3,75,46,44,16,184,0.000959975640437403,0.00551438785754094,0.0331353952143919,0.0959090808741028,0.138945445264206,0.00984587557812453,0,0,0
SVN,2000,20,f,2,31,36,43,39,151,0.00067524408710654,0.0023470797931609,0.017949660407511,0.0409895042304798,0.117402272112184,0.00772116148972165,0,0,0
SVN,2000,20,b,5,106,82,87,55,335,0.000821426589385268,0.00395394233384204,0.0241613324241983,0.0576993150608349,0.122947806936406,0.00875939022442508,0,0,0
SVN,2000,21,m,0,72,60,35,21,188,0,0.0052938123432393,0.0432200807144242,0.0762913143316727,0.182365896909271,0.010059916351562,0,0,0
SVN,2000,21,f,1,29,29,45,55,159,0.00033762204355327,0.00219565529037633,0.0144594486616061,0.0428959927993393,0.165567306824875,0.0081302296481175,0,0,0
SVN,2000,21,b,1,101,89,80,76,347,0.000164285317877054,0.00376743561998157,0.0262238851921177,0.0530568414352505,0.169891515039397,0.00907315942649404,0,0,0
SVN,2000,22,m,0,57,36,41,15,149,0,0.00419093477173111,0.0259320484286545,0.0893698253599594,0.130261354935194,0.0079730188105465,0,0,0
SVN,2000,22,f,1,30,29,42,66,168,0.00033762204355327,0.00227136754176861,0.0144594486616061,0.04003625994605,0.198680768189851,0.00859043132631283,0,0,0
SVN,2000,22,b,1,87,65,83,81,317,0.000164285317877054,0.00324521682117224,0.0191522757021084,0.0550464729890724,0.181068588397252,0.00828873642132164,0,0,0
SVN,2000,23,m,2,72,63,31,17,185,0.000639983760291602,0.0052938123432393,0.0453810847501455,0.0675723069794815,0.147629535593219,0.00989938577148391,0,0,0
SVN,2000,23,f,1,21,34,53,42,151,0.00033762204355327,0.00158995727923803,0.0169524570515381,0.0505219470747774,0.126433216120814,0.00772116148972165,0,0,0
SVN,2000,23,b,3,93,97,84,59,336,0.000492855953631161,0.00346902487780481,0.0285810883554541,0.055709683507013,0.13188946562269,0.00878553765793083,0,0,0
SVN,2000,24,m,2,65,54,24,17,162,0.000639983760291602,0.00477913614320215,0.0388980726429818,0.052314044113147,0.147629535593219,0.00866865132421834,0,0,0
SVN,2000,24,f,0,28,31,48,52,159,0,0.00211994303898404,0.0154566520175789,0.0457557256526286,0.156536362816246,0.0081302296481175,0,0,0
SVN,2000,24,b,2,93,85,72,69,321,0.000328570635754107,0.00346902487780481,0.0250452836104495,0.0477511572917254,0.1542436123384,0.00839332615534463,0,0,0
SVN,2000,25,m,1,68,49,30,34,182,0.000319991880145801,0.00499971165750379,0.0352963992501131,0.0653925551414337,0.295259071186439,0.00973885519140579,0,0,0
SVN,2000,25,f,2,25,29,46,43,145,0.00067524408710654,0.00189280628480718,0.0144594486616061,0.0438492370837691,0.129443530790357,0.00741436037092476,0,0,0
SVN,2000,25,b,3,93,78,76,77,327,0.000492855953631161,0.00346902487780481,0.0229827308425301,0.050403999363488,0.172126929710968,0.00855021075637911,0,0,0
SVN,2000,26,m,3,56,49,25,15,148,0.000959975640437403,0.00411740960029724,0.0352963992501131,0.0544937959511948,0.130261354935194,0.00791950861718712,0,0,0
SVN,2000,26,f,1,22,27,45,44,139,0.00033762204355327,0.00166566953063032,0.0134622453056332,0.0428959927993393,0.1324538454599,0.00710755925212788,0,0,0
SVN,2000,26,b,4,78,76,70,59,287,0.000657141271508214,0.00290950473622339,0.022393430051696,0.0464247362558442,0.13188946562269,0.00750431341614925,0,0,0
SVN,2000,27,m,3,68,51,28,24,174,0.000959975640437403,0.00499971165750379,0.0367370686072606,0.0610330514653381,0.20841816789631,0.00931077364453081,0,0,0
SVN,2000,27,f,0,24,40,53,39,156,0,0.00181709403341489,0.0199440671194566,0.0505219470747774,0.117402272112184,0.00797682908871905,0,0,0
SVN,2000,27,b,3,92,91,81,63,330,0.000492855953631161,0.00343172353503272,0.0268131859829518,0.0537200519531911,0.140831124308974,0.00862865305689635,0,0,0
SVN,2000,28,m,3,67,59,34,17,180,0.000959975640437403,0.00492618648606991,0.0424997460358505,0.0741115624936249,0.147629535593219,0.00963183480468705,0,0,0
SVN,2000,28,f,0,22,21,40,44,127,0,0.00166566953063032,0.0104706352377147,0.0381297713771905,0.1324538454599,0.0064939570145341,0,0,0
SVN,2000,28,b,3,89,80,74,61,307,0.000492855953631161,0.00331981950671643,0.0235720316333642,0.0490775783276067,0.136360294965832,0.00802726208626418,0,0,0
SVN,2000,29,m,1,55,39,33,19,147,0.000319991880145801,0.00404388442886336,0.0280930524643758,0.0719318106555771,0.164997716251245,0.00786599842382775,0,0,0
SVN,2000,29,f,1,26,30,42,36,135,0.00033762204355327,0.00196851853619946,0.0149580503395925,0.04003625994605,0.108371328103555,0.00690302517292995,0,0,0
SVN,2000,29,b,2,81,69,75,55,282,0.000328570635754107,0.00302140876453968,0.0203308772837767,0.0497407888455473,0.122947806936406,0.00737357624862051,0,0,0
SVN,2000,30,m,0,44,48,36,18,146,0,0.00323510754309068,0.0345760645715394,0.0784710661697205,0.156313625922232,0.00781248823046838,0,0,0
SVN,2000,30,f,2,23,33,28,63,149,0.00067524408710654,0.0017413817820226,0.0164538553735517,0.0266908399640334,0.189649824181221,0.00761889445012269,0,0,0
SVN,2000,30,b,2,67,81,64,81,295,0.000328570635754107,0.00249918996573035,0.0238666820287813,0.0424454731482004,0.181068588397252,0.00771349288419522,0,0,0
SVN,2000,31,m,1,67,49,34,14,165,0.000319991880145801,0.00492618648606991,0.0352963992501131,0.0741115624936249,0.121577264606181,0.00882918190429646,0,0,0
SVN,2000,31,f,1,25,27,52,56,161,0.00033762204355327,0.00189280628480718,0.0134622453056332,0.0495687027903477,0.168577621494419,0.00823249668771646,0,0,0
SVN,2000,31,b,2,92,76,86,70,326,0.000328570635754107,0.00343172353503272,0.022393430051696,0.0570361045428943,0.156479027009971,0.00852406332287336,0,0,0
SVN,2000,32,m,2,69,44,35,16,166,0.000639983760291602,0.00507323682893767,0.0316947258572444,0.0762913143316727,0.138945445264206,0.00888269209765583,0,0,0
SVN,2000,32,f,1,21,30,51,62,165,0.00033762204355327,0.00158995727923803,0.0149580503395925,0.0486154585059179,0.186639509511678,0.00843703076691438,0,0,0
SVN,2000,32,b,3,90,74,86,78,331,0.000492855953631161,0.00335712084948853,0.0218041292608619,0.0570361045428943,0.174362344382539,0.00865480049040209,0,0,0
SVN,2000,33,m,0,66,43,34,17,160,0,0.00485266131463603,0.0309743911786707,0.0741115624936249,0.147629535593219,0.00856163093749959,0,0,0
SVN,2000,33,f,3,21,30,49,61,164,0.00101286613065981,0.00158995727923803,0.0149580503395925,0.0467089699370584,0.183629194842135,0.0083858972471149,0,0,0
SVN,2000,33,b,3,87,73,83,78,324,0.000492855953631161,0.00324521682117224,0.0215094788654449,0.0550464729890724,0.174362344382539,0.00847176845586187,0,0,0
SVN,2000,34,m,1,49,65,34,21,170,0.000319991880145801,0.00360273340026008,0.0468217541072929,0.0741115624936249,0.182365896909271,0.00909673287109332,0,0,0
SVN,2000,34,f,1,27,30,60,57,175,0.00033762204355327,0.00204423078759175,0.0149580503395925,0.0571946570657858,0.171587936163962,0.0089483659649092,0,0,0
SVN,2000,34,b,2,76,95,94,78,345,0.000328570635754107,0.0028349020506792,0.02799178756462,0.0623417886864193,0.174362344382539,0.00902086455948255,0,0,0
SVN,2000,35,m,6,81,50,36,17,190,0.00191995128087481,0.00595553888614422,0.0360167339286869,0.0784710661697205,0.147629535593219,0.0101669367382808,0,0,0
SVN,2000,35,f,2,32,24,42,45,145,0.00067524408710654,0.00242279204455319,0.011966440271674,0.04003625994605,0.135464160129444,0.00741436037092476,0,0,0
SVN,2000,35,b,8,113,74,78,62,335,0.00131428254301643,0.00421505173324671,0.0218041292608619,0.0517304203993692,0.138595709637403,0.00875939022442508,0,0,0
SVN,2000,36,m,0,55,51,33,26,165,0,0.00404388442886336,0.0367370686072606,0.0719318106555771,0.225786348554336,0.00882918190429646,0,0,0
SVN,2000,36,f,1,33,22,42,45,143,0.00033762204355327,0.00249850429594547,0.0109692369157012,0.04003625994605,0.135464160129444,0.0073120933313258,0,0,0
SVN,2000,36,b,1,88,73,75,71,308,0.000164285317877054,0.00328251816394434,0.0215094788654449,0.0497407888455473,0.158714441681542,0.00805340951976992,0,0,0
SVN,2000,37,m,3,71,44,32,18,168,0.000959975640437403,0.00522028717180542,0.0316947258572444,0.0697520588175293,0.156313625922232,0.00898971248437458,0,0,0
SVN,2000,37,f,2,28,25,51,42,148,0.00067524408710654,0.00211994303898404,0.0124650419496604,0.0486154585059179,0.126433216120814,0.00756776093032321,0,0,0
SVN,2000,37,b,5,99,69,83,60,316,0.000821426589385268,0.00369283293443738,0.0203308772837767,0.0550464729890724,0.134124880294261,0.0082625889878159,0,0,0
SVN,2000,38,m,2,49,55,39,22,167,0.000639983760291602,0.00360273340026008,0.0396184073215556,0.0850103216838638,0.191049987238284,0.0089362022910152,0,0,0
SVN,2000,38,f,1,26,38,40,42,147,0.00033762204355327,0.00196851853619946,0.0189468637634838,0.0381297713771905,0.126433216120814,0.00751662741052372,0,0,0
SVN,2000,38,b,3,75,93,79,64,314,0.000492855953631161,0.00279760070790711,0.0274024867737859,0.0523936309173098,0.143066538980545,0.0082102941208044,0,0,0
SVN,2000,39,m,2,52,53,36,20,163,0.000639983760291602,0.00382330891456172,0.0381777379644081,0.0784710661697205,0.173681806580258,0.00872216151757771,0,0,0
SVN,2000,39,f,1,26,27,51,52,157,0.00033762204355327,0.00196851853619946,0.0134622453056332,0.0486154585059179,0.156536362816246,0.00802796260851854,0,0,0
SVN,2000,39,b,3,78,80,87,72,320,0.000492855953631161,0.00290950473622339,0.0235720316333642,0.0576993150608349,0.160949856353113,0.00836717872183888,0,0,0
SVN,2000,40,m,1,64,57,28,29,179,0.000319991880145801,0.00470561097176827,0.041059076678703,0.0610330514653381,0.251838619541374,0.00957832461132767,0,0,0
SVN,2000,40,f,0,32,35,46,32,145,0,0.00242279204455319,0.0174510587295246,0.0438492370837691,0.0963300694253821,0.00741436037092476,0,0,0
SVN,2000,40,b,1,96,92,74,61,324,0.000164285317877054,0.0035809289061211,0.0271078363783689,0.0490775783276067,0.136360294965832,0.00847176845586187,0,0,0
SVN,2000,41,m,2,68,58,34,24,186,0.000639983760291602,0.00499971165750379,0.0417794113572768,0.0741115624936249,0.20841816789631,0.00995289596484328,0,0,0
SVN,2000,41,f,2,26,45,59,63,195,0.00067524408710654,0.00196851853619946,0.0224370755093887,0.056241412781356,0.189649824181221,0.00997103636089882,0,0,0
SVN,2000,41,b,4,94,103,93,87,381,0.000657141271508214,0.00350632622057691,0.0303489907279565,0.0616785781684787,0.194481076426678,0.00996217216568942,0,0,0
SVN,2000,42,m,2,74,47,40,20,183,0.000639983760291602,0.00544086268610706,0.0338557298929657,0.0871900735219116,0.173681806580258,0.00979236538476516,0,0,0
SVN,2000,42,f,2,27,38,43,52,162,0.00067524408710654,0.00204423078759175,0.0189468637634838,0.0409895042304798,0.156536362816246,0.00828363020751594,0,0,0
SVN,2000,42,b,4,101,85,83,72,345,0.000657141271508214,0.00376743561998157,0.0250452836104495,0.0550464729890724,0.160949856353113,0.00902086455948255,0,0,0
SVN,2000,43,m,2,68,54,32,26,182,0.000639983760291602,0.00499971165750379,0.0388980726429818,0.0697520588175293,0.225786348554336,0.00973885519140579,0,0,0
SVN,2000,43,f,3,33,39,53,49,177,0.00101286613065981,0.00249850429594547,0.0194454654414702,0.0505219470747774,0.147505418807616,0.00905063300450816,0,0,0
SVN,2000,43,b,5,101,93,85,75,359,0.000821426589385268,0.00376743561998157,0.0274024867737859,0.0563728940249536,0.167656100367826,0.009386928628563,0,0,0
SVN,2000,44,m,3,64,57,35,29,188,0.000959975640437403,0.00470561097176827,0.041059076678703,0.0762913143316727,0.251838619541374,0.010059916351562,0,0,0
SVN,2000,44,f,1,32,29,49,49,160,0.00033762204355327,0.00242279204455319,0.0144594486616061,0.0467089699370584,0.147505418807616,0.00818136316791698,0,0,0
SVN,2000,44,b,4,96,86,84,78,348,0.000657141271508214,0.0035809289061211,0.0253399340058666,0.055709683507013,0.174362344382539,0.00909930685999978,0,0,0
SVN,2000,45,m,3,64,59,38,26,190,0.000959975640437403,0.00470561097176827,0.0424997460358505,0.082830569845816,0.225786348554336,0.0101669367382808,0,0,0
SVN,2000,45,f,0,33,36,49,51,169,0,0.00249850429594547,0.017949660407511,0.0467089699370584,0.153526048146703,0.00864156484611231,0,0,0
SVN,2000,45,b,3,97,95,87,77,359,0.000492855953631161,0.00361823024889319,0.02799178756462,0.0576993150608349,0.172126929710968,0.009386928628563,0,0,0
SVN,2000,46,m,1,68,54,31,23,177,0.000319991880145801,0.00499971165750379,0.0388980726429818,0.0675723069794815,0.199734077567297,0.00947130422460893,0,0,0
SVN,2000,46,f,0,25,40,65,59,189,0,0.00189280628480718,0.0199440671194566,0.0619608784879346,0.177608565503048,0.00966423524210193,0,0,0
SVN,2000,46,b,1,93,94,96,82,366,0.000164285317877054,0.00346902487780481,0.027697137169203,0.0636682097223006,0.183304003068823,0.00956996066310322,0,0,0
SVN,2000,47,m,1,43,59,40,28,171,0.000319991880145801,0.00316158237165681,0.0424997460358505,0.0871900735219116,0.243154529212361,0.00915024306445269,0,0,0
SVN,2000,47,f,0,33,31,47,63,174,0,0.00249850429594547,0.0154566520175789,0.0448024813681989,0.189649824181221,0.00889723244510971,0,0,0
SVN,2000,47,b,1,76,90,87,91,345,0.000164285317877054,0.0028349020506792,0.0265185355875348,0.0576993150608349,0.203422735112962,0.00902086455948255,0,0,0
SVN,2000,48,m,0,74,56,47,26,203,0,0.00544086268610706,0.0403387420001293,0.102448336388246,0.225786348554336,0.0108625692519526,0,0,0
SVN,2000,48,f,0,30,33,44,49,156,0,0.00227136754176861,0.0164538553735517,0.0419427485149096,0.147505418807616,0.00797682908871905,0,0,0
SVN,2000,48,b,0,104,89,91,75,359,0,0.00387933964829786,0.0262238851921177,0.0603521571325974,0.167656100367826,0.009386928628563,0,0,0
SVN,2000,49,m,2,73,56,48,16,195,0.000639983760291602,0.00536733751467318,0.0403387420001293,0.104628088226294,0.138945445264206,0.0104344877050776,0,0,0
SVN,2000,49,f,1,34,42,46,43,166,0.00033762204355327,0.00257421654733776,0.0209412704754295,0.0438492370837691,0.129443530790357,0.00848816428671387,0,0,0
SVN,2000,49,b,3,107,98,94,59,361,0.000492855953631161,0.00399124367661414,0.0288757387508712,0.0623417886864193,0.13188946562269,0.00943922349557449,0,0,0
SVN,2000,50,m,1,72,41,45,20,179,0.000319991880145801,0.0052938123432393,0.0295337218215232,0.0980888327121506,0.173681806580258,0.00957832461132767,0,0,0
SVN,2000,50,f,1,21,43,46,56,167,0.00033762204355327,0.00158995727923803,0.0214398721534159,0.0438492370837691,0.168577621494419,0.00853929780651335,0,0,0
SVN,2000,50,b,2,93,84,91,76,346,0.000328570635754107,0.00346902487780481,0.0247506332150325,0.0603521571325974,0.169891515039397,0.00904701199298829,0,0,0
SVN,2000,51,m,2,50,59,44,27,182,0.000639983760291602,0.00367625857169396,0.0424997460358505,0.0959090808741028,0.234470438883348,0.00973885519140579,0,0,0
SVN,2000,51,f,2,24,39,59,64,188,0.00067524408710654,0.00181709403341489,0.0194454654414702,0.056241412781356,0.192660138850764,0.00961310172230245,0,0,0
SVN,2000,51,b,4,74,98,103,91,370,0.000657141271508214,0.00276029936513501,0.0288757387508712,0.068310683347885,0.203422735112962,0.00967455039712621,0,0,0
SVN,2000,52,m,2,77,49,35,29,192,0.000639983760291602,0.0056614382004087,0.0352963992501131,0.0762913143316727,0.251838619541374,0.0102739571249995,0,0,0
SVN,2000,52,f,0,25,37,58,62,182,0,0.00189280628480718,0.0184482620854974,0.0552881684969263,0.186639509511678,0.00930630060350556,0,0,0
SVN,2000,52,b,2,102,86,93,91,374,0.000328570635754107,0.00380473696275367,0.0253399340058666,0.0616785781684787,0.203422735112962,0.00977914013114919,0,0,0
SVN,2001,1,m,0,80,62,24,31,197,0,0.00586519663703604,0.0435113164512545,0.048993368818194,0.285090408323037,0.0105189592893006,0,0,0
SVN,2001,1,f,1,30,43,62,59,195,0.000344752399988662,0.00226851731195842,0.0214803097160936,0.0548611505799048,0.183885724731821,0.00996018997443041,0,0,0
SVN,2001,1,b,1,110,105,86,90,392,0.000167632700615101,0.00409465681741748,0.0306412781790326,0.0530868136189282,0.20950263045922,0.0102333762488389,0,0,0
SVN,2001,2,m,0,50,60,53,24,187,0,0.00366574789814752,0.0421077255979882,0.108193689473512,0.220715154830738,0.00998500196497062,0,0,0
SVN,2001,2,f,1,27,33,63,45,169,0.000344752399988662,0.00204166558076258,0.0164848888518858,0.0557460078473226,0.140251823947999,0.00863216464450635,0,0,0
SVN,2001,2,b,1,77,93,116,69,356,0.000167632700615101,0.00286625977219224,0.0271394178157146,0.0716054695325078,0.160618683352069,0.00929357638925168,0,0,0
SVN,2001,3,m,0,66,56,38,26,186,0,0.00483878722555473,0.0393005438914556,0.0775728339621404,0.239108084399966,0.00993160623253762,0,0,0
SVN,2001,3,f,0,28,39,54,43,164,0,0.00211728282449453,0.0194821413704104,0.0477822924405623,0.13401840955031,0.0083767751579825,0,0,0
SVN,2001,3,b,0,94,95,92,69,350,0,0.00349907037124767,0.0277230612096009,0.0567905448016441,0.160618683352069,0.00913694307932048,0,0,0
SVN,2001,4,m,2,60,54,38,31,185,0.000652573102348697,0.00439889747777703,0.0378969530381894,0.0775728339621404,0.285090408323037,0.00987821050010462,0,0,0
SVN,2001,4,f,2,32,37,62,77,210,0.000689504799977324,0.00241975179942231,0.0184830571975689,0.0548611505799048,0.23998645431102,0.010726358434002,0,0,0
SVN,2001,4,b,4,92,91,100,108,395,0.000670530802460403,0.00342462206547644,0.0265557744218283,0.0617288530452653,0.251403156551064,0.0103116929038045,0,0,0
SVN,2001,5,m,3,68,62,33,33,199,0.000978859653523046,0.00498541714148063,0.0435113164512545,0.0673658821250167,0.303483337892265,0.0106257507541666,0,0,0
SVN,2001,5,f,1,23,36,53,60,173,0.000344752399988662,0.00173919660583479,0.0179835151111481,0.0468974351731444,0.187002431930665,0.00883647623372544,0,0,0
SVN,2001,5,b,4,91,98,86,93,372,0.000670530802460403,0.00338739791259083,0.0285985263004304,0.0530868136189282,0.216486051474528,0.0097112652157349,0,0,0
SVN,2001,6,m,2,80,54,40,25,201,0.000652573102348697,0.00586519663703604,0.0378969530381894,0.0816556146969899,0.229911619615352,0.0107325422190326,0,0,0
